﻿Atur registrat. Per sexe. Mitjanes anuals
Alcover
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4299&geo=mun:430056
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;106,5;136,8;243,3
2022;112,6;151,3;263,8
2021;136,9;165,4;302,3
2020;158,1;185,4;343,5
2019;110,2;167,3;277,4
2018;126,4;170,7;297,1
2017;125,8;162,7;288,4
2016;137,7;175,0;312,7
2015;171,8;198,3;370,1
2014;219,3;224,2;443,5
2013;220,6;221,0;441,6
2012;222,2;220,7;442,8
2011;212,8;192,3;405,1
2010;190,5;193,0;383,5
2009;176,7;163,5;340,2
2008;89,7;95,4;185,1
2007;52,8;78,3;131,0
2006;50,3;68,9;119,3
2005;51,3;79,0;130,3

