﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Rubí
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:081846
;2001;1996;1991
Agricultura i ramaderia;123;126;81
Pesca;5;3;5
Indústries extractives;7;11;6
Indústries manufactureres;11747;9426;9688
Electricitat gas i aigua;187;186;185
Construcció;3113;1567;1943
Comerç i reparació;3892;2189;2167
Hostaleria;1190;823;689
Transport i comunicacions;1809;1093;927
Mediació financera;436;349;304
Immob. lloguers i serveis empr.;1992;1365;888
Adm. pública, defensa i SS;937;767;549
Educació;1057;716;573
Sanitat i serveis socials;1091;536;356
Altres serveis;684;526;354
Personal domèstic;688;207;291
Organismes extraterrit.;0;3;0
Total;28958;19893;19006

