﻿Atur registrat. Per sexe. Mitjanes anuals
Castellserà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4299&geo=mun:250707&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;20,7;14,9;35,7
2022;22,1;14,9;37,0
2021;26,4;20,7;47,1
2020;24,9;20,4;45,3
2019;18,1;14,7;32,8
2018;17,8;19,7;37,5
2017;18,5;19,7;38,2
2016;21,2;21,0;42,2
2015;26,4;22,8;49,2
2014;35,6;25,9;61,5
2013;33,7;27,3;61,0
2012;29,3;23,7;52,9
2011;31,1;18,2;49,3
2010;26,8;14,3;41,0
2009;20,4;15,2;35,6
2008;14,8;14,8;29,5
2007;6,9;12,6;19,5
2006;3,3;11,8;15,1
2005;8,6;14,5;23,1

