﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Calaf. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:080312&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2491;2473;2360;2253;1568;18
Després de 1990;36;12;6;5;1;24
De 1990 a 1986;28;24;14;17;10;4
De 1985 a 1981;11;8;3;2;2;3
De 1980 a 1976;40;35;19;20;14;5
De 1975 a 1971;59;50;17;26;8;9
De 1970 a 1966;68;64;32;37;11;4
De 1965 a 1961;94;88;33;32;8;6
De 1960 a 1951;184;174;71;72;7;10
De 1950 a 1941;57;53;31;28;4;4
De 1940 a 1931;24;23;13;11;2;1
De 1930 a 1921;6;6;6;5;1;0
Abans de 1921;3;3;2;2;0;0
Total;3101;3013;2607;2510;1636;88

