﻿Población. Por la relación con la actividad económica, sexo y edad
Puigverd de Lleida. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:251826&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Servicio militar. Hombres;Servicio militar. Mujeres;Servicio militar. Total;Población jubilada y pensionista. Hombres;Población jubilada y pensionista. Mujeres;Población jubilada y pensionista. Total;Población con incapacidad permanente. Hombres;Población con incapacidad permanente. Mujeres;Población con incapacidad permanente. Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;20;35;0;0;0;7;10;17;22;30;52;22;30;52
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;18;39;0;0;0;0;0;0;21;18;39;21;18;39
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;27;48;0;0;0;0;0;0;21;27;48;21;27;48
De 15 a 19 años;9;5;14;0;1;1;1;0;1;10;6;16;0;0;0;0;0;0;0;0;0;14;17;31;0;0;0;1;3;4;15;20;35;25;26;51
De 20 a 24 años;23;16;39;0;0;0;2;2;4;25;18;43;0;0;0;0;0;0;0;0;0;7;8;15;0;0;0;1;0;1;8;8;16;33;26;59
De 25 a 29 años;47;33;80;0;0;0;1;4;5;48;37;85;0;0;0;0;0;0;0;0;0;0;2;2;0;6;6;1;0;1;1;8;9;49;45;94
De 30 a 34 años;53;35;88;0;1;1;0;4;4;53;40;93;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;1;0;1;1;8;9;54;48;102
De 35 a 39 años;40;26;66;0;0;0;1;0;1;41;26;67;0;0;0;0;0;0;0;1;1;0;0;0;0;5;5;1;0;1;1;6;7;42;32;74
De 40 a 44 años;28;19;47;0;0;0;0;1;1;28;20;48;0;0;0;0;0;0;3;0;3;0;0;0;0;7;7;0;0;0;3;7;10;31;27;58
De 45 a 49 años;23;17;40;0;0;0;1;0;1;24;17;41;0;0;0;0;0;0;2;0;2;0;1;1;0;17;17;1;1;2;3;19;22;27;36;63
De 50 a 54 años;20;12;32;0;0;0;1;1;2;21;13;34;0;0;0;0;1;1;0;0;0;0;0;0;1;11;12;0;0;0;1;12;13;22;25;47
De 55 a 59 años;27;11;38;0;0;0;0;0;0;27;11;38;0;0;0;1;3;4;3;0;3;0;0;0;0;16;16;0;0;0;4;19;23;31;30;61
De 60 a 64 años;19;2;21;0;0;0;1;0;1;20;2;22;0;0;0;3;8;11;6;2;8;0;0;0;0;18;18;1;1;2;10;29;39;30;31;61
65 años o más;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;112;128;240;1;2;3;0;0;0;0;12;12;1;2;3;114;144;258;117;145;262
Total;292;177;469;0;2;2;8;12;20;300;191;491;0;0;0;116;140;256;15;5;20;78;93;171;1;100;101;15;17;32;225;355;580;525;546;1071

