﻿Bovins
Gualta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:170813&lang=en
;1999;1989
     Total bovins;;
 explot.;2;5
 caps;3;247
     Vaques;;
 total;;
 explot.;2;2
 caps;3;12
 de llet;;
 explot.;2;2
 caps;3;12
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;0;3
 caps;0;235
 mascles;;
 explot.;0;3
 caps;0;235
 femelles;;
 explot.;0;0
 caps;0;0

