﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Barcelonès
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=com:13
;Fins a 200 €;De 201 a 400 €;De 401 a 500 €;De 501 a 600 €;De 601 a 700 €;De 701 a 800 €;De 801 a 900 €;De 901 a 1.000 €;De 1.001 a 1.200 €;De 1.201 a 1.400 €;De 1.401 a 1.600 €;De 1.601 a 1.800 €;De 1.801 a 2.000 €;De 2.001 a 2.500 €;Més de 2.500 €
2023;1508;9212;5609;18013;8849;63274;30043;27348;40566;41572;38273;30668;25694;47701;84244
2022;1534;9453;5910;19310;8975;65895;29474;27700;41154;42260;38747;30763;25448;47226;82127
2021;1738;11374;18983;11682;69744;31735;30065;23032;48417;44618;34271;28008;21894;45435;54161
2020;1812;11744;22032;10285;73424;31796;30211;23545;49165;44796;33734;27752;21404;44546;49612
2019;2152;12303;24268;10783;78163;32460;30452;24308;50904;45197;33751;27665;20972;43995;45337
2018;2078;13083;26498;11078;85264;31923;30182;25595;50488;44374;33442;25604;19991;43148;39462
2017;5368;12396;27114;13884;89540;36448;27013;24903;50535;43227;32521;23725;19573;42434;33117
2016;5428;12551;28598;14709;91663;36845;27046;25032;51172;42982;32112;23242;19122;40623;30457
2014;5718;13267;32104;45979;65787;37722;27447;25199;51621;42340;31097;22522;18247;36156;24945
2013;5347;13215;33734;47098;66779;37916;27542;25298;52004;41779;30372;22259;17765;34105;22431
2012;5354;39523;9521;49571;69582;37537;27514;25753;50142;40258;29177;21550;17005;31757;18911
2011;5212;41208;9872;51300;71064;37266;27500;26225;49615;39214;27824;20479;16151;42722;1860

