﻿Projected population on 1 January by sex and five year age group. High scenario (base 2021)
Catalonia. 2031
Source: Idescat. Population Projections (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14564&t=203100&lang=en
;Males;Females;Total
From 0 to 4 years;202392;189797;392189
From 5 to 9 years;185912;174754;360666
From 10 to 14 years;194235;183935;378170
From 15 to 19 years;227757;211080;438837
From 20 to 24 years;264011;244913;508924
From 25 to 29 years;277845;262957;540802
From 30 to 34 years;284370;271195;555565
From 35 to 39 years;286252;274371;560623
From 40 to 44 years;281679;275569;557248
From 45 to 49 years;291797;292171;583968
From 50 to 54 years;331037;330990;662027
From 55 to 59 years;323077;323348;646425
From 60 to 64 years;279513;288908;568421
From 65 to 69 years;237246;260684;497930
From 70 to 74 years;195665;229766;425431
From 75 to 79 years;152036;190471;342507
From 80 to 84 years;117050;161182;278232
From 85 to 89 years;71369;112073;183442
From 90 to 94 years;30548;59505;90053
95 years and over;10960;31093;42053
Total;4244751;4368762;8613513

