﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Papiol, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:081580&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);330;675;645;445;2100
05/2024;305;675;645;455;2080
04/2024;300;685;645;450;2080
03/2024;295;680;655;450;2080
02/2024;285;685;650;450;2070
01/2024;300;700;640;445;2080
12/2023;305;700;635;450;2090
11/2023;310;710;640;450;2105
10/2023;300;710;635;445;2090
09/2023;300;705;645;440;2090
08/2023;275;690;625;425;2020
07/2023;300;695;640;420;2055
06/2023;310;695;640;425;2070
05/2023;295;715;640;435;2080
04/2023;300;720;640;430;2090
03/2023;300;710;635;430;2070
02/2023;305;715;635;425;2080
01/2023;295;710;635;425;2065
12/2022;300;720;625;425;2075
11/2022;315;715;620;430;2080
10/2022;305;720;620;430;2070
09/2022;280;715;605;430;2030
08/2022;275;705;605;410;1990
07/2022;295;715;605;405;2020
06/2022;310;720;605;400;2035
05/2022;300;720;610;405;2035
04/2022;300;730;605;400;2035
03/2022;285;720;605;400;2005
02/2022;285;715;600;390;1990
01/2022;285;730;595;390;2000
12/2021;291;718;600;385;1994
11/2021;285;701;611;387;1984
10/2021;282;705;602;385;1974
09/2021;274;708;600;379;1961
08/2021;264;689;590;367;1910
07/2021;274;706;592;368;1940
06/2021;272;712;586;364;1934
05/2021;265;706;574;375;1920
04/2021;258;698;564;371;1891
03/2021;257;701;562;363;1883
02/2021;265;713;554;373;1905
01/2021;261;704;555;363;1883
12/2020;271;705;550;359;1885
11/2020;268;718;563;358;1907
10/2020;264;725;566;363;1918
09/2020;244;710;566;356;1876
08/2020;240;698;558;346;1842
07/2020;256;694;557;345;1852
06/2020;254;686;553;348;1841
05/2020;246;693;560;346;1845
03/2020;262;702;553;343;1860
12/2019;292;712;555;333;1892
09/2019;279;737;540;323;1879
06/2019;316;736;542;326;1920
03/2019;310;743;536;318;1907
12/2018;307;743;534;312;1896
09/2018;296;746;519;314;1875
06/2018;330;740;511;304;1885
03/2018;309;734;514;302;1859
12/2017;306;718;492;302;1818
09/2017;286;719;493;293;1791
06/2017;317;728;477;281;1803
03/2017;297;735;475;275;1782
12/2016;298;728;477;279;1782
09/2016;272;740;473;268;1753
06/2016;280;740;468;260;1748
03/2016;256;728;466;261;1711
12/2015;260;708;450;260;1678
09/2015;233;697;457;260;1647
06/2015;267;720;452;251;1690
03/2015;241;717;458;245;1661
12/2014;231;720;463;232;1646
09/2014;221;715;448;233;1617
06/2014;240;723;438;220;1621
03/2014;243;709;445;210;1607
12/2013;237;705;434;208;1584
09/2013;225;712;433;211;1581
06/2013;238;735;418;206;1597
03/2013;227;730;415;210;1582
12/2012;232;730;420;211;1593
09/2012;223;766;426;224;1639
06/2012;238;782;401;225;1646
03/2012;235;771;407;221;1634

