﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Feliu de Llobregat. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:082114&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;10557;723;11280;438;3912;1221;1581;7152;18432
Educació primària o inferior;282;3;285;54;1272;39;243;1608;1893
Primera etapa d’educació secundària i similar;2337;327;2664;201;1374;582;468;2625;5286
Segona etapa d’educació secundària i similar;2811;222;3033;111;594;507;468;1680;4707
Educació superior;5124;171;5295;72;675;99;402;1248;6546
Dones;10110;1050;11160;447;3201;1221;3891;8760;19926
Educació primària o inferior;189;9;198;48;1209;24;1572;2853;3051
Primera etapa d’educació secundària i similar;1629;420;2049;174;1191;570;1077;3012;5061
Segona etapa d’educació secundària i similar;2367;321;2688;114;408;510;660;1692;4377
Educació superior;5925;300;6225;108;396;117;585;1206;7434
Total;20667;1773;22440;882;7113;2445;5475;15915;38358
Educació primària o inferior;474;12;486;102;2478;66;1815;4461;4944
Primera etapa d’educació secundària i similar;3963;747;4710;375;2562;1152;1545;5634;10347
Segona etapa d’educació secundària i similar;5178;543;5721;225;1002;1011;1125;3363;9087
Educació superior;11049;471;11520;183;1071;216;990;2460;13977

