﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Cerdanyola del Vallès. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=mun:082665&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;21;147;597;912;522;162;0;723;1740;78;249;114;57;39627;44946
Hombres;12;69;294;411;318;54;3;384;786;21;105;66;27;19170;21717
Mujeres;12;78;303;501;204;108;0;339;951;57;141;51;30;20457;23232
Extranjera;3;15;36;48;39;15;3;30;240;9;153;108;15;4017;4728
Hombres;3;9;15;27;24;9;0;12;90;3;48;51;6;1923;2214
Mujeres;0;9;21;21;15;9;0;15;150;6;102;54;9;2091;2514
Total;24;162;633;960;561;177;0;756;1980;84;399;222;72;43641;49674
Hombres;12;75;306;438;339;63;3;399;876;24;153;117;33;21093;23931
Mujeres;15;87;327;522;219;114;0;357;1101;63;246;108;36;22548;25743

