﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Ripollet. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7572&geo=mun:081803
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;423;435;858;393;318;711;816;750;1569
2019;534;486;1020;426;417;840;960;900;1860
2018;435;435;870;252;222;474;687;660;1347
2017;411;360;768;171;168;336;582;528;1107
2016;342;336;678;147;123;273;489;459;948
2011-2015;1362;1332;2691;387;375;762;1749;1707;3456
2001-2010;2715;2796;5514;450;414;864;3165;3210;6375
1991-2000;1872;1806;3681;27;15;42;1902;1824;3723
1981-1990;1155;1218;2376;0;3;6;1158;1224;2379
Abans de 1981;3435;4242;7677;3;3;3;3438;4245;7683
Sempre hi ha viscut;4206;3993;8196;222;192;414;4428;4188;8613
Total;16890;17439;34329;2478;2250;4728;19368;19689;39054

