﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Tremp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:252347&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;51;0;0;0;51
De 31 a 45 m²;81;0;0;0;81
De 46 a 60 m²;237;0;0;0;237
De 61 a 75 m²;408;3;0;0;414
De 76 a 90 m²;540;3;0;0;546
De 91 a 105 m²;354;12;3;3;369
De 106 a 120 m²;267;18;0;0;288
De 121 a 150 m²;249;6;0;0;252
De 151 a 180 m²;117;0;0;0;117
Más de 180 m²;93;0;0;0;96
No consta;27;0;0;18;45
Total;2427;45;0;24;2496

