﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Santa Margarida de Montbui
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:082508
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);755;1445;1235;770;4205
06/2024 (p);785;1485;1235;770;4280
05/2024;765;1490;1235;770;4260
04/2024;735;1480;1225;755;4195
03/2024;755;1500;1235;740;4230
02/2024;750;1490;1230;730;4200
01/2024;730;1480;1225;715;4150
12/2023;720;1495;1210;715;4140
11/2023;745;1530;1210;725;4210
10/2023;745;1525;1205;720;4195
09/2023;730;1525;1210;730;4195
08/2023;695;1490;1180;720;4085
07/2023;690;1505;1180;710;4080
06/2023;715;1510;1190;710;4125
05/2023;720;1550;1175;710;4160
04/2023;720;1560;1175;705;4165
03/2023;690;1545;1165;700;4105
02/2023;700;1530;1165;685;4080
01/2023;685;1510;1160;680;4035
12/2022;690;1515;1150;680;4035
11/2022;710;1535;1160;675;4080
10/2022;705;1505;1150;670;4035
09/2022;710;1515;1150;690;4065
08/2022;670;1520;1130;675;3995
07/2022;710;1530;1135;680;4050
06/2022;715;1545;1130;680;4075
05/2022;725;1570;1145;680;4115
04/2022;700;1575;1145;680;4105
03/2022;695;1580;1135;670;4080
02/2022;675;1580;1115;665;4040
01/2022;690;1565;1120;665;4045
12/2021;669;1549;1077;661;3956
11/2021;689;1605;1098;665;4057
10/2021;673;1586;1099;665;4023
09/2021;647;1567;1102;656;3972
08/2021;618;1517;1081;656;3872
07/2021;677;1562;1079;660;3978
06/2021;675;1555;1081;660;3971
05/2021;650;1557;1068;651;3926
04/2021;638;1541;1068;656;3903
03/2021;626;1522;1037;634;3819
02/2021;637;1554;1041;649;3881
01/2021;651;1562;1048;656;3917
12/2020;640;1530;1037;651;3858
11/2020;669;1581;1058;651;3959
10/2020;655;1581;1042;650;3928
09/2020;646;1584;1038;644;3912
08/2020;610;1554;1023;634;3821
07/2020;608;1550;1016;629;3803
06/2020;595;1561;1004;628;3788
05/2020;603;1547;1002;627;3779
03/2020;602;1551;983;613;3749
12/2019;671;1576;987;628;3862
09/2019;715;1633;1012;619;3979
06/2019;751;1642;1000;622;4015
03/2019;715;1626;983;609;3933
12/2018;694;1565;954;584;3797
09/2018;690;1623;966;592;3871
06/2018;721;1676;944;579;3920
03/2018;694;1614;913;563;3784
12/2017;658;1583;902;553;3696
09/2017;676;1628;899;556;3759
06/2017;701;1620;899;545;3765
03/2017;644;1572;872;550;3638
12/2016;656;1558;845;532;3591
09/2016;620;1570;848;536;3574
06/2016;660;1570;863;526;3619
03/2016;597;1509;840;509;3455
12/2015;582;1481;860;501;3424
09/2015;563;1491;857;501;3412
06/2015;588;1520;861;505;3474
03/2015;519;1505;829;487;3340
12/2014;527;1461;833;481;3302
09/2014;495;1452;820;479;3246
06/2014;537;1481;833;483;3334
03/2014;512;1457;792;481;3242
12/2013;508;1425;779;475;3187
09/2013;490;1437;790;477;3194
06/2013;512;1455;790;485;3242
03/2013;483;1408;777;473;3141
12/2012;495;1396;785;470;3146
09/2012;520;1437;819;470;3246
06/2012;585;1436;822;463;3306
03/2012;579;1443;811;459;3292

