﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Vielha e Mijaran. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7572&geo=mun:252430
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;123;96;219;81;72;153;201;171;372
2019;108;90;195;81;78;162;189;168;357
2018;90;66;156;63;45;108;153;114;264
2017;81;81;162;39;39;78;120;120;240
2016;90;60;147;27;24;54;117;84;201
2011-2015;258;225;480;87;105;192;342;333;675
2001-2010;324;339;660;162;156;318;486;492;978
1991-2000;168;174;345;9;6;12;177;180;357
1981-1990;144;129;273;3;6;6;144;135;279
Abans de 1981;243;303;546;0;0;3;243;306;549
Sempre hi ha viscut;669;627;1296;51;48;99;720;675;1395
Total;2292;2193;4482;603;576;1182;2892;2772;5664

