﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari mitjà (base 2018)
Tarragona. 2019
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10890&geo=prov:43&t=201900&lang=en
Edat;Homes;Dones;Total
De 0 a 4 anys;19447;18374;37821
De 5 a 9 anys;22919;21255;44174
De 10 a 14 anys;24094;22410;46504
De 15 a 19 anys;20981;19861;40842
De 20 a 24 anys;19958;19266;39224
De 25 a 29 anys;20719;20188;40907
De 30 a 34 anys;23175;23631;46806
De 35 a 39 anys;30014;29312;59326
De 40 a 44 anys;36176;33944;70120
De 45 a 49 anys;33341;30987;64328
De 50 a 54 anys;30464;28998;59462
De 55 a 59 anys;26523;26926;53449
De 60 a 64 anys;23202;23785;46987
De 65 a 69 anys;20465;21191;41656
De 70 a 74 anys;17819;19392;37211
De 75 a 79 anys;12378;14114;26492
De 80 a 84 anys;9286;12517;21803
De 85 a 89 anys;5959;10019;15978
De 90 a 94 anys;2325;4841;7166
De 95 anys i més;602;1484;2086
Total;399847;402495;802342

