﻿Conreus herbacis: hortalisses
Aran
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=com:39
;1999;1989;1982
     Total;;;
 explot.;11;38;46
 ha;1;3;3
      Secà;;;
 explot.;1;34;44
 ha;1;2;3
       Regadiu;;;
 explot.;10;4;2
 ha;1;0;1
     En terreny de conreu;;;
 total;;;
 explot.;0;28;16
 ha;0;1;1
 secà;;;
 explot.;0;28;16
 ha;0;1;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;11;10;29
 ha;1;0;2
 secà;;;
 explot.;1;6;27
 ha;1;0;2
 regadiu;;;
 explot.;10;4;2
 ha;1;0;1
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;1
 àrees;0;0;10
 secà;;;
 explot.;0;0;1
 àrees;0;0;10
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

