﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Pallars Sobirà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=com:26
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;3;7;27;50;118;138;96;132;93;664
Nascuts a Catalunya;0;0;0;0;1;2;2;7;6;18
Nascuts a Barcelona;0;0;0;0;0;0;2;5;3;10
Nascuts a Girona;0;0;0;0;0;0;0;0;1;1
Nascuts a Lleida;0;0;0;0;1;2;0;2;1;6
Nascuts a Tarragona;0;0;0;0;0;0;0;0;1;1
Nascuts a la resta de l'Estat;1;3;15;44;113;119;79;93;70;537
Nascuts a Andalusia;0;0;5;27;68;55;28;19;18;220
Nascuts a Aragó;1;3;3;7;10;23;15;16;8;86
Nascuts a Astúries;0;0;0;0;1;0;1;1;0;3
Nascuts a les Balears;0;0;0;0;0;1;1;0;0;2
Nascuts a les Canàries;0;0;0;0;0;0;1;0;0;1
Nascuts a Cantàbria;0;0;0;0;1;0;0;1;0;2
Nascuts a Castella-la Manxa;0;0;0;3;12;17;5;2;0;39
Nascuts a Castella i Lleó;0;0;2;3;8;6;7;16;2;44
Nascuts a la Comunitat Valenciana;0;0;2;0;1;2;2;3;7;17
Nascuts a Extremadura;0;0;0;1;7;1;1;10;1;21
Nascuts a Galícia;0;0;1;0;2;10;14;13;13;53
Nascuts a Madrid;0;0;0;0;2;0;0;3;9;14
Nascuts a Múrcia;0;0;1;1;1;3;1;1;6;14
Nascuts a Navarra;0;0;1;1;0;0;1;1;0;4
Nascuts al País Basc;0;0;0;1;0;1;2;6;5;15
Nascuts a la Rioja;0;0;0;0;0;0;0;0;1;1
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;0;1;0;1
Nascuts a l'estranger;2;4;12;6;4;17;15;32;17;109

