﻿Población. Por sexo
Llinars del Vallès
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:081069&lang=es
;Hombres;Mujeres;Total
1996;3109;2931;6040
1995;3159;3048;6207
1994;3060;2975;6035
1993;2982;2903;5885
1992;2863;2802;5665
1991;2823;2763;5586
1990;2743;2677;5420
1989;2690;2603;5293
1988;2620;2551;5171
1987;2558;2499;5057
1986;2544;2485;5029
1985;2475;2381;4856
1984;2460;2361;4821
1983;2419;2343;4762
1982;2410;2350;4760
1981;2376;2317;4693

