﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Naut Aran
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1026&geo=mun:250254&lang=es
;2001
Dret;26
Magisteri;26
Ciències socials;92
Arts i humanitats;16
Informàtica;8
Enginyeries;14
Formació tècnica;86
Ciències;12
Arquitectura i construcció;9
Agricultura i veterinària;7
Salut i serveis socials;30
Altres serveis;63
Total;389

