﻿Población a 1 de enero. Por nacionalidad (continentes)
Coma i la Pedra, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:251636&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;274;1;2;1;0;0;0;278
2021;273;2;1;1;0;0;0;277
2020;250;3;0;1;1;0;0;255
2019;262;3;0;0;0;0;0;265
2018;259;5;1;0;0;0;0;265
2017;252;4;1;0;0;2;0;259
2016;257;2;1;0;1;0;0;261
2015;265;3;1;0;1;0;0;270
2014;263;4;1;0;1;0;0;269
2013;264;7;1;0;1;0;0;273
2012;266;7;0;0;1;0;0;274
2011;267;7;0;0;1;0;0;275
2010;262;7;0;1;1;0;0;271
2009;272;5;0;0;0;1;0;278
2008;262;3;0;0;0;2;0;267
2007;246;3;0;0;0;3;0;252
2006;248;2;0;0;0;3;0;253
2005;265;2;0;0;0;3;0;270
2004;249;2;0;0;0;3;0;254
2003;240;2;0;0;0;0;0;242
2002;243;2;0;0;0;0;0;245
2001;243;3;0;0;0;0;0;246
2000;232;3;1;4;0;0;0;240

