﻿Nascuts vius segons l'edat de la mare i del pare
Sabadell. 2022
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5097&geo=mun:081878&lang=en
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;9;23;5;4;0;0;0;0;10;51
De 20 a 24 anys;0;2;41;43;18;10;6;1;1;10;132
De 25 a 29 anys;0;0;13;100;121;38;20;5;3;10;310
De 30 a 34 anys;0;0;1;30;238;178;67;25;9;6;554
De 35 a 39 anys;0;0;1;2;56;209;126;50;15;11;470
De 40 a 44 anys;0;0;0;1;6;26;53;35;10;11;142
De 45 a 49 anys;0;0;0;1;0;1;4;5;2;4;17
De 50 anys i més;0;0;0;0;0;0;0;3;1;0;4
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;11;79;182;443;462;276;124;41;62;1680

