﻿Població a 1 de gener. Per lloc de naixement. Totals
Espunyola, l'
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:080787
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;258;197;61;5;2;265
2021;252;189;63;2;4;258
2020;236;178;58;2;4;242
2019;244;180;64;3;7;254
2018;247;183;64;5;6;258
2017;235;178;57;3;2;240
2016;240;182;58;4;3;247
2015;242;183;59;7;3;252
2014;247;185;62;8;4;259
2013;253;190;63;6;6;265
2012;247;186;61;5;3;255
2011;255;193;62;8;5;268
2010;249;193;56;8;5;262
2009;249;191;58;7;4;260
2008;256;188;68;9;4;269
2007;249;182;67;8;3;260
2006;259;189;70;8;5;272
2005;258;189;69;7;5;270
2004;259;193;66;8;6;273
2003;256;195;61;9;5;270
2002;259;196;63;11;5;275
2001;245;188;57;9;6;260
2000;261;194;67;10;5;276

