﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Vila-sacra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:172305
;Homes;Dones;Total
Empresaris agraris amb assalariats;2;0;2
Empresaris agraris sense assalariats;12;4;16
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;3;0;3
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;2;6;8
Empresaris no agraris amb assalariats;13;5;18
Empresaris no agraris sense assalariats;17;11;28
Membres de cooperatives no agràries;0;0;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;3;1;4
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;9;10;19
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;16;37;53
Resta del personal dels serveis;3;11;14
Contramestres capataços d'establiments no agraris;1;0;1
Operaris qualificats i especialitzats d'establiments no agraris;29;2;31
Operaris sense espec. d'establiments no agraris;6;1;7
Professionals de les forces armades;1;1;2
No classificables per condició socioeconòmica;0;1;1
Total;117;90;207

