﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sora. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:082726&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;17;10;26;10;4;12;4;4;89
 dones;1;20;10;17;1;5;5;4;2;65
 total;3;37;20;43;11;9;17;8;6;154
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;4;6;22;8;4;9;3;4;60
 dones;0;0;1;7;1;4;2;3;2;20
 total;0;4;7;29;9;8;11;6;6;80
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;1;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;1
 dones;0;0;0;0;0;1;0;0;0;1
 total;0;0;0;0;1;1;0;0;0;2
 total actius;;;;;;;;;;
 homes;0;4;6;23;9;4;10;3;4;63
 dones;0;0;1;7;1;5;2;3;2;21
 total;0;4;7;30;10;9;12;6;6;84
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;12;4;1;0;0;0;0;0;18
 dones;1;11;5;0;0;0;0;0;0;17
 total;2;23;9;1;0;0;0;0;0;35
 incapacitats permanents;;;;;;;;;;
 homes;1;1;0;1;0;0;0;0;0;3
 dones;0;2;0;1;0;0;0;0;0;3
 total;1;3;0;2;0;0;0;0;0;6
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;1;0;1;1;0;4
 dones;0;0;0;1;0;0;2;0;0;3
 total;0;0;0;2;1;0;3;1;0;7
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;6;4;8;0;0;1;1;0;20
 total;0;6;4;8;0;0;1;1;0;20
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;1;0;0;0;0;0;0;0;1
 total;0;1;0;0;0;0;1;0;0;2
 total no actius;;;;;;;;;;
 homes;2;13;4;3;1;0;2;1;0;26
 dones;1;20;9;10;0;0;3;1;0;44
 total;3;33;13;13;1;0;5;2;0;70

