﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Albatàrrec
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:250077&lang=es
;Espanyola;Estrangera;Total
05/2024;910;300;1210
04/2024;910;195;1105
03/2024;910;175;1085
02/2024;895;190;1085
01/2024;895;190;1085
12/2023;910;175;1085
11/2023;910;195;1105
10/2023;910;195;1105
09/2023;925;190;1115
08/2023;910;305;1215
07/2023;920;325;1245
06/2023;920;320;1240
05/2023;930;255;1180
04/2023;930;185;1115
03/2023;915;175;1090
02/2023;905;180;1085
01/2023;900;185;1085
12/2022;900;180;1080
11/2022;900;190;1090
10/2022;900;190;1090
09/2022;905;210;1120
08/2022;900;290;1190
07/2022;915;290;1205
06/2022;900;260;1160
05/2022;900;210;1110
04/2022;895;155;1050
03/2022;880;150;1035
02/2022;885;160;1045
01/2022;885;160;1045
12/2021;890;155;1045
11/2021;902;179;1081
10/2021;894;182;1076
09/2021;891;192;1083
08/2021;883;275;1158
07/2021;896;282;1178
06/2021;881;269;1150
05/2021;882;202;1084
04/2021;867;159;1026
03/2021;865;141;1006
02/2021;864;151;1015
01/2021;868;152;1020
12/2020;875;153;1028
11/2020;882;162;1044
10/2020;881;155;1036
09/2020;871;152;1023
08/2020;860;231;1091
07/2020;880;248;1128
06/2020;871;249;1120
05/2020;859;202;1061
03/2020;839;161;1000
12/2019;853;138;991
09/2019;856;186;1042
06/2019;857;286;1143
03/2019;859;162;1021
12/2018;866;139;1005
09/2018;862;160;1022
06/2018;879;283;1162
03/2018;864;140;1004
12/2017;856;128;984
09/2017;850;166;1016
06/2017;858;282;1140
03/2017;838;122;960
12/2016;831;125;956
09/2016;836;163;999
06/2016;843;229;1072
03/2016;836;107;943
12/2015;836;120;956
09/2015;819;129;948
06/2015;838;214;1052
03/2015;791;105;896
12/2014;799;112;911
09/2014;789;130;919
06/2014;811;195;1006
03/2014;761;92;853
12/2013;770;102;872
09/2013;776;133;909
06/2013;799;161;960
03/2013;748;91;839
12/2012;764;100;864
09/2012;776;155;931
06/2012;800;168;968
03/2012;784;99;883

