﻿Population. By nationality (continents), sex and five-year age group
Sant Miquel de Fluvià. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:171753&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;34;34;28;41;43;37;47;49;52;50;56;42;36;35;28;38;22;14;687
Males;17;21;13;23;24;19;26;27;21;25;31;22;21;17;12;15;11;3;349
Females;17;13;15;18;19;18;21;22;31;25;25;20;15;18;16;23;11;11;338
Rest of the European Union;1;1;0;3;2;3;4;5;10;3;6;4;0;1;1;0;1;0;47
Males;1;1;0;1;1;1;1;3;6;1;5;1;0;1;0;0;1;0;24
Females;0;0;0;2;1;2;3;2;4;2;1;3;0;0;1;0;0;0;23
Rest of Europe;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
African;2;0;1;0;2;3;12;3;3;2;1;2;0;0;0;0;0;0;32
Males;1;0;1;0;1;3;9;1;0;2;1;2;0;0;0;0;0;0;22
Females;1;0;0;0;1;0;3;2;3;0;0;0;0;0;0;0;0;0;10
North and Central America;0;0;1;1;0;0;1;1;1;0;0;1;0;0;0;0;0;0;6
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;1;1;0;0;1;1;1;0;0;1;0;0;0;0;0;0;6
South America;0;0;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;0;4
Males;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;3
Asia and Oceania;0;0;1;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;6
Males;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;4
Females;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
Total;37;36;31;47;48;46;65;59;69;57;64;49;36;36;29;38;23;14;784
Males;19;23;15;25;27;24;36;31;29;28;37;25;21;18;12;15;12;3;400
Females;18;13;16;22;21;22;28;28;39;28;27;24;15;18;17;23;11;11;384

