﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Vilanova del Camí. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7721&geo=mun:083020
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;9;0;9;30;36;66;36;36;75
2019;3;9;12;36;39;75;39;45;84
2018;3;6;6;33;33;66;36;39;72
2017;3;12;15;18;15;33;21;30;51
2016;6;6;9;18;15;30;21;18;42
2011-2015;15;15;33;42;51;96;60;66;126
2001-2010;114;120;231;210;198;402;321;315;636
1991-2000;51;63;114;21;12;36;72;75;150
1981-1990;9;12;21;3;3;3;12;12;24
Abans de 1981;15;21;33;3;0;3;18;18;39
Sempre hi ha viscut;5673;5637;11310;78;54;132;5751;5694;11442
Total;5901;5895;11796;489;456;942;6387;6351;12738

