﻿Nascuts vius segons l'edat i l'estat civil de la mare
Rubí. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=41&geo=mun:081846&lang=en
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;2;0;2
De 17 anys;0;6;0;6
De 18 anys;1;4;0;5
De 19 anys;1;4;0;5
De 20 anys;0;6;0;6
De 21 anys;3;4;0;7
De 22 anys;2;7;0;9
De 23 anys;3;9;0;12
De 24 anys;3;8;0;11
De 25 anys;7;10;0;17
De 26 anys;8;7;0;15
De 27 anys;7;16;0;23
De 28 anys;11;11;0;22
De 29 anys;14;16;1;31
De 30 anys;23;13;0;36
De 31 anys;17;13;0;30
De 32 anys;25;15;0;40
De 33 anys;18;23;0;41
De 34 anys;19;18;0;37
De 35 anys;12;26;0;38
De 36 anys;13;16;0;29
De 37 anys;14;11;0;25
De 38 anys;16;13;0;29
De 39 anys;10;4;0;14
De 40 anys;9;9;0;18
De 41 anys;4;5;0;9
De 42 anys;1;4;0;5
De 43 anys;3;8;0;11
De 44 anys;2;4;0;6
De 45 anys;1;1;0;2
De 46 anys;0;2;0;2
De 47 anys;1;0;0;1
De 48 anys;0;1;0;1
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;1;0;1
Total;248;297;1;546

