﻿Population. By year of arrival in the municipality
Moià
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:081385&lang=en
;2021
2020;381
2019;369
2018;216
2017;222
2016;210
2011-2015;723
2001_2010;1275
1991-2000;417
1981-1990;198
Before 1981;534
He has always lived there;1926
Total;6465

