﻿Population. By place of birth (autonomous community and abroad) and sex
Sant Pere de Vilamajor. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=mun:082346&lang=en
;Males;Females;Total
Catalonia;1944;1887;3831
Barcelona;1911;1854;3762
Girona;15;18;33
Lleida;9;12;21
Tarragona;12;9;15
Rest of Spain;279;273;552
Andalucía;114;102;216
Aragón;15;9;24
Principado de Asturias;3;3;6
Illes Balears;6;3;9
Canarias;3;0;6
Cantabria;3;0;3
Castilla - La Mancha;18;18;39
Castilla y León;15;24;42
Comunitat Valenciana;15;18;36
Extremadura;24;30;54
Galicia;24;27;51
Comunidad de Madrid;18;9;24
Región de Murcia;12;12;21
Comunidad Foral de Navarra;3;3;3
País Vasco;6;6;12
La Rioja;0;0;0
Ceuta y Melilla;0;3;3
Foreign;231;240;471
Total;2454;2400;4857

