﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Lladó
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:170887&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;169328;1245;783;989;1494
2022;163003;1199;783;987;1476
2021;148327;1059;690;867;1282
2020;135623;1027;684;839;1218
2019;131509;989;668;771;1198
2018;115719;933;631;748;1143
2017;114158;921;605;740;1123
2016;109710;922;604;744;1130
2014;100447;859;600;721;1047
2013;100798;833;599;696;1025
2012;99980;826;587;689;1016
2011;102300;799;581;676;977

