﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Vilanova i la Geltrú. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16997&geo=mun:083073&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;48;42;90
2012;51;9;57
2013;18;12;30
2014;3;0;6
2015;12;0;12
2016;9;3;12
2017;120;42;162
2018;123;30;153
2019;129;69;195
2020;33;6;39
Total;540;216;756

