﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Martí Sarroca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:082270&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
07/2024 (p);1160;345
06/2024 (p);1185;350
05/2024;1215;350
04/2024;1210;345
03/2024;1215;345
02/2024;1200;350
01/2024;1180;350
12/2023;1170;350
11/2023;1200;355
10/2023;1210;355
09/2023;1220;350
08/2023;1155;355
07/2023;1170;355
06/2023;1165;365
05/2023;1215;355
04/2023;1205;355
03/2023;1195;355
02/2023;1180;355
01/2023;1160;355
12/2022;1150;355
11/2022;1185;350
10/2022;1170;350
09/2022;1160;350
08/2022;1140;350
07/2022;1155;345
06/2022;1155;345
05/2022;1170;350
04/2022;1145;345
03/2022;1130;345
02/2022;1115;345
01/2022;1110;340
12/2021;1108;343
11/2021;1137;341
10/2021;1121;342
09/2021;1090;340
08/2021;1060;349
07/2021;1076;347
06/2021;1084;348
05/2021;1101;341
04/2021;1085;334
03/2021;1061;329
02/2021;1065;330
01/2021;1062;330
12/2020;1071;330
11/2020;1100;329
10/2020;1106;332
09/2020;1077;329
08/2020;1046;328
07/2020;1033;327
06/2020;1042;323
05/2020;1061;323
03/2020;1073;325
12/2019;1103;330
09/2019;1106;329
06/2019;1101;333
03/2019;1117;331
12/2018;1101;335
09/2018;1086;341
06/2018;1072;346
03/2018;1073;342
12/2017;1035;341
09/2017;977;337
06/2017;1020;346
03/2017;1008;335
12/2016;987;338
09/2016;980;346
06/2016;936;343
03/2016;939;339
12/2015;915;340
09/2015;932;338
06/2015;900;340
03/2015;894;336
12/2014;892;338
09/2014;919;338
06/2014;896;336
03/2014;879;331
12/2013;858;340
09/2013;886;343
06/2013;862;348
03/2013;866;349
12/2012;882;349
09/2012;931;348
06/2012;928;346
03/2012;940;351

