﻿Població de 2 anys o més. Per coneixement del català i edat
Bellaguarda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:251706
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;7;7;5;1;1;0
De 5 a 9 anys;12;12;10;9;8;0
De 10 a 14 anys;16;16;16;16;8;0
De 15 a 19 anys;19;18;18;18;16;1
De 20 a 24 anys;15;15;15;14;10;0
De 25 a 29 anys;13;13;13;12;12;0
De 30 a 34 anys;16;16;16;16;14;0
De 35 a 39 anys;26;26;26;26;18;0
De 40 a 44 anys;27;27;26;26;15;0
De 45 a 49 anys;18;18;18;17;10;0
De 50 a 54 anys;22;22;20;21;6;0
De 55 a 59 anys;11;11;11;11;6;0
De 60 a 64 anys;23;23;23;23;4;0
De 65 a 69 anys;32;32;30;30;13;0
De 70 a 74 anys;42;42;42;42;10;0
De 75 a 79 anys;28;28;28;28;7;0
De 80 a 84 anys;15;15;15;15;2;0
De 85 anys i més;11;11;11;11;3;0
Total;353;352;343;336;163;1

