﻿Aprofitament de la SAU
Sentmenat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:082671
;1999;1989
   Terres llaurades;;
 total;;
  explot.;77;122
  ha;587;572
 secà;;
 explot.;71;111
 ha;561;527
 regadiu;;
 explot.;46;77
 ha;26;45
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;61;97
 ha;520;468
 secà;;
 explot.;36;60
 ha;504;431
 regadiu;;
 explot.;44;77
 ha;16;37
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;42;61
 ha;38;72
 secà;;
 explot.;37;59
 ha;29;64
 regadiu;;
 explot.;6;3
 ha;9;8
 oliverar;;
 total;;
 explot.;41;37
 ha;20;17
 secà;;
 explot.;39;37
 ha;19;17
 regadiu;;
 explot.;2;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;10;23
 ha;8;15
 secà;;
 explot.;9;23
 ha;8;15
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

