﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:080673
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;2;4;3;2;5;3;0;3;1;3;4;2;1;3;33;6;39;4;0;4;5;0;5;3;0;3;0;0;0;56;14;70
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;1;0;1;0;0;0;0;0;0;4;0;4
Indústries manufactureres;39;20;59;8;6;14;29;44;73;21;22;43;23;20;43;1;0;1;274;143;417;166;91;257;21;19;40;0;0;0;582;365;947
Electricitat, gas i aigua;1;0;1;1;0;1;1;2;3;1;0;1;1;0;1;0;0;0;10;0;10;4;0;4;1;0;1;0;0;0;20;2;22
Construcció;24;3;27;4;3;7;12;10;22;5;5;10;7;2;9;0;0;0;228;5;233;40;1;41;42;1;43;0;0;0;362;30;392
Comerç i reparació;46;37;83;5;6;11;26;22;48;9;18;27;26;101;127;0;0;0;51;6;57;11;1;12;10;4;14;0;0;0;184;195;379
Hostaleria;13;6;19;1;1;2;1;7;8;3;7;10;25;28;53;1;0;1;4;0;4;1;2;3;2;7;9;0;0;0;51;58;109
Transport i comunicacions;6;3;9;6;0;6;10;6;16;8;6;14;2;1;3;0;0;0;1;0;1;52;4;56;6;1;7;0;0;0;91;21;112
Mediació financera;4;1;5;3;1;4;6;9;15;14;12;26;0;1;1;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;28;26;54
Immob, lloguers i ser. emp.;15;8;23;20;3;23;19;24;43;2;13;15;9;7;16;0;0;0;8;5;13;4;3;7;9;14;23;0;0;0;86;77;163
Adm. pública, defensa i SS;2;1;3;3;8;11;16;11;27;0;16;16;2;3;5;0;0;0;3;0;3;2;1;3;2;0;2;1;0;1;31;40;71
Educació;0;1;1;34;88;122;5;10;15;0;2;2;0;4;4;0;0;0;0;0;0;3;2;5;2;5;7;0;0;0;44;112;156
Sanitat i serveis socials;3;3;6;8;26;34;9;7;16;0;1;1;4;39;43;0;0;0;1;2;3;0;1;1;2;4;6;0;0;0;27;83;110
Altres serveis;2;7;9;2;7;9;10;5;15;3;5;8;12;37;49;0;0;0;3;2;5;3;1;4;2;1;3;0;0;0;37;65;102
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;2;6;8;0;0;0;0;0;0;0;0;0;2;14;16;0;0;0;4;20;24
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;157;92;249;98;151;249;147;157;304;67;110;177;115;250;365;35;6;41;590;163;753;292;107;399;105;72;177;1;0;1;1607;1108;2715

