﻿Viviendas principales. Por superficie útil y año de construcción
Ripoll. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:171479&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;3;3;6;3;0;0;0;3;3;0;18
De 1900 a 1920;6;51;117;72;51;39;24;42;27;102;0;534
De 1921 a 1940;0;3;18;18;9;6;6;12;0;12;0;81
De 1941 a 1950;0;3;9;48;18;3;0;3;9;6;0;99
De 1951 a 1960;3;3;30;42;27;24;9;12;6;15;0;165
De 1961 a 1970;3;3;120;171;138;15;15;21;12;18;0;510
De 1971 a 1980;0;9;183;507;180;93;27;30;21;15;0;1068
De 1981 a 1990;12;6;60;165;102;114;48;60;18;27;0;618
De 1991 a 2000;0;3;48;84;105;54;45;30;33;15;0;414
De 2001 a 2010;0;42;129;141;90;60;24;66;48;12;0;618
De 2011 a 2020;0;18;21;0;6;3;3;6;3;3;0;69
No consta;0;0;9;51;9;36;27;9;6;36;9;195
Total;24;141;750;1293;744;447;234;294;186;264;15;4392

