﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Òdena. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:081430
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;12;9;18
De 31 a 45 m²;93;42;132
De 46 a 60 m²;186;72;258
De 61 a 75 m²;213;45;258
De 76 a 90 m²;153;39;192
De 91 a 105 m²;138;27;168
De 106 a 120 m²;84;30;114
De 121 a 150 m²;189;42;231
De 151 a 180 m²;90;24;114
Més de 180 m²;177;63;240
No hi consta;6;0;3
Total;1335;393;1731

