﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Montmaneu
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:081332&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;18;6;..;..;24
2022;..;18;6;..;..;24
2021;..;19;6;..;..;25
2020;..;20;5;..;..;25
2019;..;22;6;..;..;28
2018;..;22;5;..;..;27
2017;..;20;6;..;..;26
2016;..;23;7;..;..;30
2014;..;23;8;..;..;31
2013;..;25;10;..;..;35
2012;..;23;10;..;..;33
2011;..;26;10;..;..;36

