﻿Population. By sex
Martorelles
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:081154&lang=en
;Males;Females;Total
2023;2448;2447;4895
2022;2455;2407;4862
2021;2462;2406;4868
2011;2450;2442;4892
2001;2468;2438;4906
1996;2504;2433;4937
1991;2422;2466;4888
1986;2257;2266;4523
1981;2184;2152;4336
1975;1984;1944;3928

