﻿Llars residencials per a persones amb discapacitat
Catalunya
Font:
2001-2021: Departament de Treball, Afers Socials i Famílies. Registre d'Establiments Socials.
2022: Departament de Drets Socials. Registre d'Establiments Socials.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ssbb&n=501&lang=es
;Nombre de centres. Entitat privada d'iniciativa mercantil;Nombre de centres. Entitat privada d'iniciativa social;Nombre de centres. Entitat pública;Nombre de places. Entitat privada d'iniciativa mercantil;Nombre de places. Entitat privada d'iniciativa social;Nombre de places. Entitat pública;Total centres;Total places
2022;11;290;20;378;4564;421;321;5363
2021;11;283;20;378;4410;421;314;5209
2020;11;282;20;378;4377;421;313;5176
2019;11;275;20;380;4275;421;306;5076
2018;10;270;19;327;4238;378;299;4943
2017;11;266;18;358;4211;366;295;4935
2016;11;265;18;338;4180;366;294;4884
2015;10;267;18;311;4150;366;295;4827
2014;10;255;17;311;4004;354;282;4669
2013;12;331;26;319;4193;393;369;4905
2012;10;243;17;311;3767;354;270;4432
2011;9;240;19;265;3669;336;268;4270
2010;8;232;17;237;3564;292;257;4093
2009;8;223;15;237;3381;200;246;3818
2008;7;211;15;222;3132;200;233;3554
2007;0;189;10;0;2505;135;199;2640
2006;0;184;10;0;2446;135;194;2581
2005;0;181;9;0;2404;119;190;2523
2004;0;181;10;0;2330;175;191;2505
2003;0;183;9;0;2366;175;192;2541
2002;1;175;8;20;2235;145;184;2400
2001;1;166;9;40;2111;134;176;2285

