﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Guim de Freixenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:251924&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;10;2;0;0;4;14
Sense estudis;257;230;229;177;3;260
Primer grau;233;225;220;171;4;237
ESO,EGB, Batx. elemental;195;185;183;159;4;199
FP grau mitjà;38;35;34;33;0;38
FP grau superior;28;27;27;25;0;28
Batxillerat superior;100;93;93;84;0;100
Diplomatura;33;32;32;30;0;33
Llicenciatura i doctorat;37;36;36;35;0;37
Total;931;865;854;714;15;946

