﻿Proporció d'habitatges que han patit al seu entorn problemes de soroll i que han pres alguna mesura. Per nivell d'estudis acabats de la persona de referència i causa del soroll
Catalunya. 2008
Unitats: tant per cent sobre total d'habitatges amb algun problema de soroll. "Amb algun problema de soroll": tant per cent sobre total d'habitatges.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=es&n=12058&lang=en
;Amb algun problema de soroll;Tipus de soroll. Trànsit terrestre;Tipus de soroll. Trànsit aeri;Tipus de soroll. Dels veïns;Tipus de soroll. D'origen animal;Tipus de soroll. D'origen mecànic;Tipus de soroll. Activitats comercials i d'oci;Tipus de soroll. Reunions informals urbanes ('botellón');Tipus de soroll. Altres causes;Han pres alguna mesura al respecte
Sense estudis;20,4;7,3;..;11,5;..;..;..;..;..;..
Estudis prim. o equiv.;20,0;7,2;..;8,3;2,2;6,2;..;..;..;37,2
Ens. secundari 1a etapa;23,0;..;..;11,1;..;..;..;..;..;..
Estudis de batxillerat;24,8;12,9;..;8,6;..;8,9;..;..;..;33,2
Ens. profes. grau mitjà o equiv.;22,9;..;..;..;..;..;..;..;..;..
Ens. profes. grau superior o equiv.;30,2;16,0;..;..;..;..;..;..;..;..
Estudis univ. 1r cicle o equiv.;23,8;13,2;..;..;..;..;..;..;..;51,8
Estudis univ. 2n o 3r cicle o equiv.;29,7;16,2;..;11,9;..;10,5;..;..;..;37,7
No consta;..;..;..;..;..;..;..;..;..;..
Total;23,3;10,1;1,3;9,4;2,8;7,7;3,4;2,8;1,1;35,4

