﻿Població. Per any d'arribada a Catalunya
Seu d'Urgell, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:252038
;2021
2020;390
2019;375
2018;228
2017;210
2016;183
2011-2015;588
2001-2010;1497
1991-2000;555
1981-1990;312
Abans de 1981;990
Sempre hi ha viscut;6900
Total;12228

