﻿Population at 1 January. By place of birth (autonomous community and abroad)
Santa Eugènia de Berga
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:082460&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;1850;1866;1865;1852;1802;1843;1837;1817;1851;1864;1882;1874;1858;1842;1825;1813;1823;1815;1801;1794;1817;1816;1793
Barcelona;1792;1805;1804;1793;1749;1788;1781;1762;1796;1805;1829;1821;1802;1784;1769;1757;1766;1760;1749;1740;1766;1764;1740
Girona;44;47;46;44;39;42;44;44;45;48;45;45;45;48;46;46;46;47;47;49;46;47;49
Lleida;8;8;9;10;10;9;9;9;8;10;7;7;10;8;8;8;9;6;3;3;3;3;3
Tarragona;6;6;6;5;4;4;3;2;2;1;1;1;1;2;2;2;2;2;2;2;2;2;1
Rest of Spain;154;150;151;142;137;139;132;138;142;146;145;147;148;149;152;148;143;139;132;130;133;135;134
Andalucía;78;79;83;77;74;76;78;82;89;89;88;88;91;92;95;92;89;86;84;82;85;86;84
Aragón;5;3;2;2;2;3;3;4;4;7;5;5;5;5;5;5;5;1;1;1;2;2;2
Principado de Asturias;1;1;2;2;1;1;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0
Illes Balears;3;3;3;2;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1
Canarias;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;1;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;1
Castilla - La Mancha;12;12;10;10;10;9;9;10;10;10;10;12;12;11;10;10;10;11;11;11;11;10;10
Castilla y León;8;6;5;6;6;6;7;7;7;7;8;9;9;9;9;7;9;8;7;7;7;8;8
Comunitat Valenciana;10;9;8;7;8;8;7;7;5;5;7;5;5;5;5;5;6;6;5;5;6;6;6
Extremadura;9;11;11;11;11;13;9;9;9;9;10;10;9;9;10;10;8;8;8;8;8;8;8
Galicia;7;4;4;4;6;6;5;6;4;4;4;4;4;4;4;5;4;6;5;6;6;7;7
Comunidad de Madrid;4;3;3;1;0;0;2;2;2;2;2;2;2;3;3;3;2;2;0;0;0;0;0
Región de Murcia;5;6;8;10;10;8;4;3;4;3;3;2;2;2;3;3;3;3;3;3;2;2;2
Comunidad Foral de Navarra;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
País Vasco;4;4;3;2;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;1;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Foreign;252;243;262;254;287;277;277;249;240;234;242;273;255;240;258;233;212;92;83;71;49;28;19
Total;2256;2259;2278;2248;2226;2259;2246;2204;2233;2244;2269;2294;2261;2231;2235;2194;2178;2046;2016;1995;1999;1979;1946

