﻿Maquinària propietat exclusiva de l'explotació (I)
Teià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=151&geo=mun:082819&lang=en
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;11
 nombre tractors;14
 menys de 55 CV;
  explot.;9
 nombre tractors;10
 de 55 a 81 CV;
  explot.;3
 nombre tractors;4
 de 82 a 135 CV;
  explot.;0
 nombre tractors;0
 més de 135 CV;
  explot.;0
 nombre tractors;0
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;24
 nombre màquines;36
         Recol·lectores de cereals;
  explot.;0
 nombre màquines;0
          Altres recol·lectores;
  explot.;0
 nombre màquines;0

