﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Bigues i Riells del Fai. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:080235
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;3;8;9;12;7;7;5;4;3;0;59
dones;1;5;13;16;11;6;4;3;0;0;0;59
total;2;8;21;25;23;13;11;8;4;3;0;118
Personal directiu;;;;;;;;;;;;
homes;0;1;2;3;7;12;9;4;2;1;1;42
dones;0;0;0;0;1;2;0;0;0;0;0;3
total;0;1;2;3;8;14;9;4;2;1;1;45
Seveis administratius;;;;;;;;;;;;
homes;3;16;10;10;12;5;3;3;6;1;1;70
dones;5;22;18;22;10;4;3;4;0;0;0;88
total;8;38;28;32;22;9;6;7;6;1;1;158
Comerciants i venedors;;;;;;;;;;;;
homes;3;13;13;8;15;13;8;7;5;8;0;93
dones;6;6;9;12;8;21;4;5;5;1;1;78
total;9;19;22;20;23;34;12;12;10;9;1;171
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;1;10;5;2;2;3;6;3;1;3;38
dones;2;4;10;6;1;8;6;5;6;1;2;51
total;4;5;20;11;3;10;9;11;9;2;5;89
Agricultors i pescadors;;;;;;;;;;;;
homes;2;5;5;9;4;8;3;9;9;14;0;68
dones;0;0;1;0;0;4;1;1;2;4;0;13
total;2;5;6;9;4;12;4;10;11;18;0;81
Treballadors industrials;;;;;;;;;;;;
homes;34;54;58;46;38;62;40;42;26;14;1;415
dones;15;12;14;8;9;10;3;2;1;1;1;76
total;49;66;72;54;47;72;43;44;27;15;2;491
Professionals forces armades;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;45;94;106;90;90;109;73;76;55;42;6;786
dones;29;49;65;64;40;55;21;20;14;7;4;368
total;74;143;171;154;130;164;94;96;69;49;10;1154

