﻿Población a 1 de enero. Por nacionalidad (continentes)
Cervià de les Garrigues
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:250735&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;611;7;5;5;4;10;0;642
2021;633;9;6;4;2;11;0;665
2020;631;9;3;4;3;12;0;662
2019;616;8;4;0;2;10;0;640
2018;632;5;1;0;1;9;0;648
2017;641;5;1;2;1;10;0;660
2016;664;6;1;5;0;10;0;686
2015;675;7;1;5;0;7;0;695
2014;694;9;1;1;0;3;0;708
2013;711;9;1;1;0;4;0;726
2012;728;8;2;1;2;5;0;746
2011;789;8;2;4;0;5;0;808
2010;789;9;2;9;0;7;0;816
2009;819;10;3;9;0;5;0;846
2008;829;9;2;10;0;10;0;860
2007;839;9;1;8;0;8;0;865
2006;845;4;5;9;0;10;0;873
2005;836;2;7;10;1;8;0;864
2004;826;1;5;7;1;4;0;844
2003;827;3;2;7;0;3;0;842
2002;861;3;0;7;0;3;0;874
2001;848;2;0;7;0;0;0;857
2000;817;5;0;21;0;2;0;845

