﻿Remuneració d'assalariats. Taxes de variació a preus corrents
Catalonia
Source: Idescat. Comptes econòmics anuals de Catalunya. Base 2008.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=piba&n=9194&t=201800&lang=en
;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Agricultura, ramaderia, silvicultura i pesca (A);..;..;-7,7;-0,4;0,0;4,6;6,0;4,7;6,2;9,0;3,2;-0,2;4,5;..
Agricultura, ramaderia, silvicultura i pesca (01-03 );..;..;..;-0,4;0,0;4,6;6,0;4,7;6,2;9,0;3,2;-0,2;4,5;..
"Industries extractives, manufactureres, energètiques; activitats de sanejament i gestió de residus (B, C, D, E)";..;..;-1,9;-3,0;-10,2;2,4;3,9;1,8;2,9;1,5;3,8;0,2;6,2;..
... de les quals, indústria manufacturera (C);..;..;-1,8;-3,9;-11,5;2,1;3,3;1,5;2,6;1,3;3,8;0,1;6,2;..
Indústries extractives (05-09 );..;..;..;-10,5;-9,1;0,3;7,2;15,4;8,7;1,8;2,4;5,9;24,8;..
Industries alimentació, begudes i tabac (10-12);..;..;..;0,5;-2,8;6,4;0,7;5,7;3,7;5,6;4,6;-0,6;3,1;..
Indústries tèxtils, confecció, cuir i calçat (13-15);..;..;..;-4,3;-14,5;-8,2;-3,3;-5,8;-2,1;-7,5;1,8;-3,9;9,8;..
Indústries fusta i paper (16-17);..;..;..;-3,1;-16,7;3,8;-3,5;4,9;1,7;2,0;5,7;-1,1;8,3;..
Arts gràfiques i suports enregistrats (18);..;..;..;-3,1;-5,9;-1,4;9,4;-5,6;-5,6;8,2;3,6;5,2;-3,4;..
Indústries químiques i refinació petroli (19-20);..;..;..;-3,2;-5,4;1,1;0,2;6,4;3,1;3,3;5,1;3,5;5,7;..
Fabricació productes farmacèutics (21);..;..;..;4,0;-1,4;7,0;8,2;-4,0;11,2;-0,4;8,8;2,2;10,2;..
Fabricació productes cautxú i matèries plàstiques (22);..;..;..;-5,9;-17,9;-0,3;10,8;0,6;-0,5;-1,6;4,7;2,5;4,6;..
Indústries altres productes minerals no metàl·lics (23);..;..;..;-3,5;-28,7;4,4;3,4;6,5;6,8;4,8;9,5;3,0;9,6;..
Metal·lúrgia (24);..;..;..;2,7;-14,8;3,4;1,5;7,0;6,8;1,7;4,8;-0,2;7,6;..
Fabricació productes metàl·lics, exc. maquinària (25);..;..;..;-5,8;-20,2;6,6;6,5;1,9;3,7;3,0;4,3;2,3;9,5;..
Fabricació productes informàtics i electrònics (26);..;..;..;-8,0;-11,8;3,8;9,0;-1,0;4,8;-4,5;1,8;-16,0;9,3;..
Fabricació materials i equips elèctrics (27);..;..;..;-9,4;-11,3;5,4;0,2;-0,7;-3,0;-3,0;6,4;1,0;9,9;..
Fabricació maquinària i equips ncaa (28);..;..;..;-5,9;-6,5;1,4;5,1;-2,3;3,1;3,5;0,0;-5,1;8,1;..
Fabricació material de transport (29-30);..;..;..;-7,6;-14,0;-0,1;4,0;3,2;3,1;0,6;-0,2;2,0;2,0;..
Mobles i indústries manufactureres diverses (31-32);..;..;..;-5,7;-8,8;0,8;2,7;-1,3;6,0;2,3;3,5;-3,1;0,6;..
Reparació i instal·lació maquinària i equips (33);..;..;..;-7,6;-3,2;-4,1;10,4;1,7;1,2;5,0;2,2;7,3;14,9;..
Energia elèctrica, gas, vapor i aire condicionat (35);..;..;..;21,0;6,1;2,7;12,4;4,5;9,6;5,5;4,1;-0,6;-2,2;..
Captació, potabilització i distribució d'aigua (36);..;..;..;-2,0;7,8;22,8;12,9;1,0;4,0;3,7;5,4;8,5;11,0;..
Sanejament, gestió residus i descontaminació (37-39);..;..;..;6,5;20,5;5,1;18,0;11,7;9,7;3,1;2,7;3,5;10,4;..
Construcció (F);..;..;-13,3;-16,9;-12,7;-4,2;14,2;14,9;11,9;11,9;10,2;10,4;10,2;..
Construcció (41-43);..;..;..;-16,9;-12,7;-4,2;14,2;14,9;11,9;11,9;10,2;10,4;10,2;..
Serveis (G-U);..;..;-0,2;-1,2;-0,1;7,9;9,6;9,4;8,1;7,8;8,4;8,3;6,0;..
"Comerç, hoteleria, finances i altres serveis (G-N;R-U)";..;..;0,5;-2,3;-2,7;6,8;8,8;9,2;7,9;7,8;8,5;8,5;6,5;..
"Comerç; reparació vehícles; transport i emmagatzematge; hoteleria (G, H, I)";..;..;0,5;-1,1;-3,5;8,7;9,3;8,3;6,6;7,8;8,5;9,9;5,9;..
Venda i reparació vehicles de motor i motocicletes (45);..;..;..;1,0;-9,3;6,6;13,0;9,0;10,2;9,5;8,1;14,1;3,8;..
Comerç engròs i intermediaris, exc. vehicles motor (46);..;..;..;-1,6;-2,9;9,9;7,6;9,8;4,6;9,0;15,8;16,2;5,7;..
Comerç detall, exc. vehicles motor i motocicletes (47);..;..;..;-2,2;-5,3;9,0;10,5;8,3;12,6;8,6;8,1;10,2;8,0;..
"Transport terrestre; transport per canonades (49)";..;..;..;-4,6;-0,3;4,7;12,3;8,6;5,2;8,5;8,8;9,1;7,7;..
Transport marítim i aeri (50-51);..;..;..;2,0;-3,6;27,8;11,7;25,4;16,8;15,4;-6,1;7,0;16,5;..
"Emmagatzematge i activitats afins al transport; activitats postals (52-53)";..;..;..;0,0;-4,0;4,5;13,3;3,6;11,2;6,4;8,1;9,4;10,5;..
Serveis d'allotjament, menjar i begudes (55-56);..;..;..;1,3;-1,4;8,7;5,0;6,1;-0,2;4,2;0,5;1,6;1,5;..
Informació i comunicacions (J);..;..;0,8;-8,9;2,4;8,1;11,5;6,0;7,1;3,5;3,7;4,9;8,8;..
Edició i serveis audiovisuals (58-60);..;..;..;-16,3;-1,3;4,8;8,8;0,3;4,9;-0,8;2,8;4,5;6,3;..
"Telecomunicacions; serveis informàtics i serveis informació (61-63)";..;..;..;-4,7;4,6;10,3;13,2;10,2;8,7;7,0;4,4;5,3;10,9;..
Activitats financeres i d'assegurances (K);..;..;-5,0;-3,8;-4,8;6,4;11,3;8,9;6,1;7,1;3,7;4,1;5,8;..
Activitats financeres i assegurances (64-66);..;..;..;-3,8;-4,8;6,4;11,3;8,9;6,1;7,1;3,7;4,1;5,8;..
Activitats immobiliàries (L);..;..;8,0;-5,8;-11,1;-8,0;5,7;10,0;11,1;5,9;26,4;14,0;12,5;..
Activitats immobiliàries (68);..;..;..;-5,8;-11,1;-8,0;5,7;10,0;11,1;5,9;26,4;14,0;12,5;..
"Activitats professionals, científiques i tècniques; activ. administratives i serveis auxiliars (M, N)";..;..;1,9;-2,1;-0,6;4,0;6,7;12,9;11,1;10,5;12,1;9,9;7,4;..
Activitats jurídiques i comptables, de consultoria i serveis tècnics (69-71);..;..;..;-9,6;7,5;4,2;6,8;13,9;13,4;10,5;13,2;15,7;1,3;..
Recerca i desenvolupament (72);..;..;..;-1,8;38,1;26,7;16,7;16,0;15,6;8,9;31,7;6,9;19,0;..
"Publicitat; altres activ. professionals i tècniques; activ. veterinàries (73-75)";..;..;..;3,8;-11,3;8,9;7,9;13,0;4,4;12,7;11,4;5,1;14,7;..
Activitats administratives i serveis auxiliars (77-82);..;..;..;2,8;-4,8;1,9;6,1;11,9;11,4;9,8;11,2;7,5;9,5;..
"Administració pública; educació; sanitat i serveis socials (O, P, Q)";..;..;-1,6;1,2;6,2;10,7;11,6;9,7;8,5;7,9;8,3;7,5;4,7;..
Administració pública, Defensa i SS obligatòria (84);..;..;-1,7;1,9;7,7;13,2;11,5;8,5;9,5;6,1;8,7;7,3;5,4;..
Educació (85);..;..;-1,2;-1,5;5,1;8,3;11,8;10,1;8,2;8,0;7,9;7,1;4,1;..
Activitats sanitàries (86);..;..;-3,4;0,2;4,6;10,6;11,8;9,8;7,9;9,6;7,5;7,9;4,0;..
Activitats serveis socials (87-88);..;..;4,3;17,4;13,5;14,3;10,7;13,2;8,1;6,3;13,3;10,0;9,6;..
Activitats artístiques, recreatives i d'entreteniment i altres serveis (R, S, T, U);..;..;1,2;-1,0;-2,8;6,7;7,7;8,4;10,2;6,6;6,5;5,9;5,3;..
Activitats artístiques, recreatives i d'entreteniment (90-93);..;..;..;-3,1;-8,0;12,1;10,5;12,4;12,0;6,1;7,9;5,5;7,5;..
Altres serveis (94-96);..;..;..;-5,6;-2,1;5,6;6,1;9,1;12,1;8,7;7,3;11,3;5,3;..
Activitats llars (97-98);..;..;..;4,5;2,5;1,8;6,0;4,3;7,3;5,7;4,8;3,0;3,6;..
Total;..;..;-1,7;-3,1;-3,6;5,3;8,8;8,0;7,1;6,5;7,3;6,0;6,4;..

