﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Alpicat
Font:
2006-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=6393&geo=mun:250236&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;24;28;52;0;5;5;24;33;57
2021;15;18;33;2;2;4;17;20;37
2020;18;16;34;5;3;8;23;19;42
2019;19;19;38;4;2;6;23;21;44
2018;26;25;51;3;5;8;29;30;59
2017;24;15;39;7;2;9;31;17;48
2016;24;34;58;4;2;6;28;36;64
2015;22;23;45;3;1;4;25;24;49
2014;25;21;46;1;2;3;26;23;49
2013;28;30;58;2;2;4;30;32;62
2012;23;33;56;4;1;5;27;34;61
2011;24;26;50;3;3;6;27;29;56
2010;40;34;74;4;3;7;44;37;81
2009;32;52;84;4;4;8;36;56;92
2008;41;32;73;5;4;9;46;36;82
2007;31;40;71;6;5;11;37;45;82
2006;38;27;65;1;5;6;39;32;71

