﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Cabrils
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=mun:080305&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;145;145;140;140;135;125;125;125;130;130;130;125;120;130
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;60;65;75;65;55;50;40;30;25;35;30;30;30;35
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";110;115;115;120;120;120;115;140;145;150;155;165;170;175
H Transport i emmagatzematge;20;20;20;20;15;15;15;15;15;15;15;15;10;10
I Hostaleria;145;155;165;160;130;145;135;135;120;150;140;145;135;135
J Informació i comunicacions;20;20;15;20;15;15;15;15;20;10;10;10;10;10
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;20;20;20;20;20;20;20;20;20;20;25;25;25;20
M Activitats professionals, científiques i tècniques;30;35;35;35;35;35;35;35;35;30;30;30;30;25
N Activitats administratives i serveis auxiliars;235;205;170;155;140;125;120;115;90;75;50;40;30;35
O Administració pública, Defensa i Seguretat Social obligatòria;90;90;95;95;90;90;95;95;95;95;95;105;90;95
P Educació;25;20;25;25;30;25;20;20;30;30;25;20;25;20
Q Activitats sanitàries i de serveis socials;25;25;25;25;30;25;30;30;30;30;30;30;25;20
R Activitats artístiques, recreatives i d'entreteniment;20;15;20;15;15;20;15;20;20;15;15;15;10;10
S Altres serveis;10;5;5;10;5;5;5;5;5;5;5;5;5;5
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;960;935;935;900;840;820;790;805;785;795;755;765;720;735

