﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Riera de Gaià, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:431264&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;266
Cotxe/furgoneta com a passatger;30
Autobús/ autocar/ minibús;6
Metro;0
Moto;8
A peu;75
Tren;12
Bicicleta;6
Altres mitjans;5
Total;395
No aplicable;58
No es desplaça;31
Població ocupada resident;484

