﻿Habitatges principals. Per superfície útil i any de construcció
Roda de Berà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:431310
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;3;3;3;0;3;0;3;3;0;0;15
De 1900 a 1920;0;3;12;6;12;6;9;12;6;9;0;78
De 1921 a 1940;0;0;0;0;3;3;3;3;0;0;0;9
De 1941 a 1950;0;0;0;0;0;0;0;0;0;3;0;3
De 1951 a 1960;0;3;6;3;9;0;3;3;0;0;0;33
De 1961 a 1970;3;6;30;15;15;9;6;9;6;6;0;99
De 1971 a 1980;9;30;75;87;60;54;27;45;18;27;0;432
De 1981 a 1990;6;27;105;132;108;78;48;42;24;18;0;588
De 1991 a 2000;0;18;72;114;144;123;60;57;21;15;0;624
De 2001 a 2010;18;45;159;159;228;138;141;159;54;30;0;1131
De 2011 a 2020;0;3;6;3;6;3;9;3;3;6;0;42
No hi consta;0;0;0;3;0;0;0;3;0;6;18;27
Total;36;144;468;528;579;414;300;345;135;117;21;3087

