﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Garraf. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9091&geo=com:17
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3753;540;4293;300;1842;33;951;3126;7416
De 0 a 24 anys;51;12;63;0;0;15;39;54;114
De 25 a 34 anys;438;54;492;6;0;6;108;120;609
De 35 a 44 anys;972;117;1089;42;0;3;183;228;1320
De 45 a 54 anys;1389;174;1563;96;0;3;240;339;1905
De 55 a 64 anys;822;183;1005;156;138;3;240;537;1539
De 65 a 74 anys;75;0;75;3;864;0;90;957;1032
De 75 a 84 anys;9;0;9;0;561;0;33;594;603
85 anys o més;0;0;0;0;279;0;15;294;297
Dones;2640;510;3150;234;2847;39;2193;5313;8463
De 0 a 24 anys;51;12;63;0;0;24;72;96;159
De 25 a 34 anys;396;42;438;3;0;6;84;93;528
De 35 a 44 anys;633;84;717;18;0;3;114;135;855
De 45 a 54 anys;798;138;936;57;0;3;129;189;1131
De 55 a 64 anys;675;228;903;135;102;3;252;492;1392
De 65 a 74 anys;72;3;75;0;1200;0;468;1668;1743
De 75 a 84 anys;9;0;9;0;1005;0;627;1632;1641
85 anys o més;6;0;6;15;543;0;447;1005;1008
Total;6396;1050;7446;531;4689;69;3144;8433;15879
De 0 a 24 anys;102;24;126;0;0;36;111;147;273
De 25 a 34 anys;831;96;927;6;0;12;192;210;1137
De 35 a 44 anys;1608;204;1812;63;0;9;297;369;2178
De 45 a 54 anys;2190;318;2508;153;0;6;372;531;3036
De 55 a 64 anys;1494;411;1905;294;240;6;489;1029;2931
De 65 a 74 anys;147;3;150;0;2064;0;561;2625;2775
De 75 a 84 anys;15;0;15;0;1566;0;663;2229;2244
85 anys o més;6;0;6;15;819;0;462;1296;1305

