﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Rubí. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7109&geo=mun:081846
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;6594;18876;14469;18141;58080
De 15 a 19 anys;264;2817;1071;0;4152
De 20 a 24 anys;60;429;1695;1344;3531
De 25 a 29 anys;48;603;750;1731;3129
De 30 a 34 anys;45;954;711;1683;3393
De 35 a 39 anys;60;1296;972;1776;4107
De 40 a 44 anys;105;1431;1578;2778;5892
De 45 a 49 anys;168;1776;1671;2883;6495
De 50 a 54 anys;228;1674;1548;2052;5502
De 55 a 59 anys;273;1683;1512;1524;4992
De 60 a 64 anys;414;1809;1167;948;4338
De 65 a 69 anys;588;1683;765;648;3681
De 70 a 74 anys;927;1377;498;411;3207
75 anys o més;3420;1347;531;360;5655
Estrangera;1908;2472;2214;1836;8427
De 15 a 19 anys;117;300;63;0;480
De 20 a 24 anys;132;162;327;81;702
De 25 a 29 anys;180;228;339;276;1020
De 30 a 34 anys;240;297;327;318;1182
De 35 a 39 anys;330;303;300;297;1230
De 40 a 44 anys;252;348;291;291;1182
De 45 a 49 anys;168;318;225;198;909
De 50 a 54 anys;132;198;141;138;612
De 55 a 59 anys;120;159;90;90;459
De 60 a 64 anys;69;90;45;54;258
De 65 a 69 anys;51;36;24;33;144
De 70 a 74 anys;48;15;15;27;105
75 anys o més;75;15;21;30;138
Total;8502;21348;16683;19971;66504
De 15 a 19 anys;378;3120;1134;0;4632
De 20 a 24 anys;189;591;2022;1428;4230
De 25 a 29 anys;228;831;1089;2007;4152
De 30 a 34 anys;285;1248;1038;2004;4575
De 35 a 39 anys;390;1599;1272;2076;5337
De 40 a 44 anys;360;1779;1866;3066;7074
De 45 a 49 anys;333;2097;1896;3078;7404
De 50 a 54 anys;363;1872;1689;2190;6114
De 55 a 59 anys;393;1842;1605;1611;5451
De 60 a 64 anys;480;1899;1215;1005;4596
De 65 a 69 anys;639;1716;789;684;3825
De 70 a 74 anys;975;1392;513;438;3315
75 anys o més;3492;1362;552;390;5796

