﻿Personalitat jurídica del titular de l'explotació
Garriguella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:170773
;2020
    Totes les personalitats jurídiques;
 explot.;64
 total ha;1105
 SAU ha;959
      Persona física;
 explot.;52
 total ha;638
 SAU ha;549
       Persona jurídica;
 total;
 explot.;12
 total ha;466
 SAU ha;410
 societats mercantils;
 explot.;7
 total ha;351
 SAU ha;311
 altra condició jurídica;
 explot.;5
 total ha;115
 SAU ha;100

