﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Flix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:430607
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;3952;1527;1433;15;79;0;2425;764;759;737;40;125
Catalunya;3259;1281;1207;12;62;0;1978;557;732;546;27;116
Barcelona;189;82;79;0;3;0;107;34;22;41;2;8
Girona;5;1;1;0;0;0;4;0;2;1;0;1
Lleida;125;50;49;0;1;0;75;35;19;19;0;2
Tarragona;2940;1148;1078;12;58;0;1792;488;689;485;25;105
Resta de l'Estat;655;229;212;2;15;0;426;200;21;187;13;5
Andalusia;183;65;58;1;6;0;118;64;2;47;3;2
Aragó;172;51;47;0;4;0;121;57;3;57;3;1
Astúries;11;3;3;0;0;0;8;2;4;2;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;6;2;2;0;0;0;4;2;0;2;0;0
Catella-la Manxa;35;16;15;1;0;0;19;11;0;8;0;0
Catella i Lleó;55;18;17;0;1;0;37;18;1;16;2;0
Comunitat Valenciana;33;14;14;0;0;0;19;5;5;7;0;2
Extremadura;51;23;23;0;0;0;28;10;1;16;1;0
Galicia;11;8;7;0;1;0;3;1;0;2;0;0
Madrid;10;3;3;0;0;0;7;2;3;1;1;0
Múrcia;68;14;12;0;2;0;54;26;2;23;3;0
Navarra;5;2;2;0;0;0;3;1;0;2;0;0
País Basc;15;10;9;0;1;0;5;1;0;4;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;38;17;14;1;2;0;21;7;6;4;0;4

