﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Bages
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5555&geo=com:07
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;152;;3263;;494;
2007;155;;3446;;517;
2006;162;;3509;;531;
2005;167;;3621;;547;
2004;170;;3647;;553;
2003;171;;3713;;560;
2002;175;;3652;-;558;
2001;175;;3739;-;567;-
2000;176;;3743;-;568;-
1999;179;;3785;-;575;-
1998;190;;3788;-;586;-
1997;201;;3815;-;598;-
1996;205;;3820;-;603;-
1995;212;;3915;-;620;
1994;218;;4015;;636;
1993;223;;4149;;654;
1992;223;;4279;;669;
1991;224;;4347;;678;
1990;226;;4392;;684;
1989;226;;4438;;689;
1988;220;;4520;;693;

