﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Garidells, els
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:430666
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;6;6;1
Tècnics i professionals científics i intel·lectuals;2;2;4
Tècnics i professionals de suport;8;7;5
Empleats administratius;11;1;1
Treballadors de serveis i venedors de comerç;5;8;10
Treballadors qualificats en activitats agràries i pesqueres;12;10;25
Artesans i treballadors qualificats de les indústries i la construcció;12;8;10
Operadors d'instal·lacions i maquinària, i muntadors;11;6;12
Treballadors no qualificats;2;5;8
Forces armades;0;0;0
Total;69;53;76

