﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Creixell
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:430509&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;122;616;190;..;..;950
2022;117;598;180;..;..;918
2021;120;578;170;..;..;892
2020;114;554;167;..;..;859
2019;113;550;170;..;..;857
2018;112;537;169;..;..;842
2017;107;515;158;..;..;797
2016;100;511;152;..;..;782
2014;95;493;157;..;..;765
2013;97;480;154;..;..;750
2012;94;458;152;..;..;722
2011;94;442;147;..;..;701

