﻿Employed population. By main subgroups of occupation and sex
Lliçà d'Amunt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17977&geo=mun:081075&lang=en
;Males;Females;Total
Chief executives, senior officials and legislators;9;6;12
Administrative and commercial managers;72;36;111
Production and specialised services managers;96;15;111
Accomodation and retail trade managers;36;15;51
Other service managers n.e.c.;21;12;33
Health professionals;30;147;180
Primary, secondary and higher education professionals;42;156;198
Other teaching professionals;21;66;84
Physical, chemical and engineering sciences professionals;75;36;111
Legal professionals;3;15;18
Administration and marketing specialists;48;51;96
Information technology professionals;42;12;54
Social science professionals;12;36;45
Culture and entertainment professionals;18;18;36
Science and engineering associate professionals;120;48;171
Supervisors in mining engineering, manufacturing and construction industries;45;3;48
Health technicians and alternative therapies professionals;12;57;69
Finance and mathematics support professionals;6;3;9
Commercial sales agents and representatives and similar;153;111;264
Administrative management professionals, law enforcement;48;108;159
Legal, social and similar support professionals;87;81;168
Information and communications technicians;69;21;90
Accounting, financial and transport services employees;72;102;174
Library, postal and similar employees;12;9;18
Other clerical workers without customer service duties;66;198;264
Travel consultants and clerks, receptionists and similar;24;51;72
Administrative clerks with customer service duties n.e.c.;45;177;222
Waiters and cooks (proprietors);30;39;69
Salaried food service workers;48;69;120
Shop sales assistants;120;237;357
Shopkeepers (proprietors);72;60;135
Salespersons (exc. shops and warehouses);42;45;84
Cashiers and tellers (except banks);12;45;57
Care workers, health services;30;111;141
Other personal care workers;9;48;57
Personal service workers;60;96;159
Protection and security services workers;57;9;66
Agricultural workers;18;6;24
Livestock workers (poultry and similar);3;0;9
Mixed crop and animal workers;0;0;3
Forestry, fishing and hunting workers;0;0;3
Structural construction workers and similar;204;27;231
Construction finishing and installation workers;75;6;81
Welders, structural metal workers and similar;138;21;162
Machinery mechanics and fitters;180;21;204
Electrical and electronic trades specialists;135;18;156
Precision metal mechanics, ceramists and craft workers;42;24;66
Food, beverage and tobacco industry workers;21;15;39
Wood, textile, garment, fur and footwear workers;42;24;66
Stationary plant and machine operators;153;108;261
Assemblers;33;21;54
Locomotive engineers, machine operators and ships’ crews;39;3;45
Vehicle drivers, urban or road transport;372;33;405
Domestic workers;3;42;48
Other cleaning workers;51;186;234
Food preparation assistants;9;9;21
Waste collectors, street salespersons and similar;42;15;57
Crop farm, forestry and fishery labourers;18;3;21
Construction and mining labourers;24;0;24
Manufacturing industry labourers;186;144;327
Transport, unloading labourers and shelf fillers;153;48;204
Armed forces occupations;..;..;..
Unknown;150;93;246
Total;3876;3219;7095

