﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Pobla de Claramunt, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:081653&lang=en
;1999;1989
     Total;;
 explot.;13;44
 UDE;105;110
     UDE;;
 <1;;
 explot.;4;26
 UDE;3;12
 1 a <2;;
 explot.;2;6
 UDE;3;9
 2 a <4;;
 explot.;0;5
 UDE;0;13
 4 a <6;;
 explot.;1;3
 UDE;4;12
 6 a <8;;
 explot.;1;0
 UDE;6;0
 8 a <12;;
 explot.;0;1
 UDE;0;8
 12 a <16;;
 explot.;3;1
 UDE;42;16
 16 a <40;;
 explot.;2;2
 UDE;47;40
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

