﻿Establiments de turisme rural
Porrera
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6038&geo=mun:431140
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;0;7;1;0;8
2021;1;4;1;0;6
2020;1;4;1;0;6
2019;1;4;1;0;6
2018;1;4;1;0;6
2017;1;4;1;0;6
2016;1;4;1;0;6
2015;2;3;1;0;6
2014;3;2;1;0;6
2013;3;2;1;0;6
2012;3;2;1;0;6
2011;2;2;1;0;5
2010;2;2;1;0;5
2009;2;3;1;0;6
2008;2;3;1;0;6
2007;2;3;1;0;6

